Marshfield Medical Center -Rice Lake,
"Chargemaster (CDM) Effective Date Oct. 1, 2018 as of File Run Date Sept. 25, 2018. Prices subject to change, addition, removal or correction at any time.",
,
"REVENUE,LONG_DESCRIPTION,SHORT_DESCRIPTION,ACTIVITY_TYPE,Standard Charge Point,CDM,LMCH Eff 10/1/2018,Rev Code Drug Code,Rev Code Self Admin,HCPCS - QCF,Zero Dollar Price Schedule,GENERIC ADD-ONS,WL1 Code,WL1 Code Description,WL1 Units,WL1 Stage,WL1 Item For Count,WL1 Raw Count,WL1 Multiplier,WL1 Result Is Quantity,WL1 Book,WL1 Chapter,WL1 Section",
"333,Basic Dosimetry Calc,Basic Dosimetry Calc,Radiation Oncology,Group/COMPLETE,3744,,,,,0,,,,,,,,,,,,",
"333,Isodose Pln- Brachy 1 channel,Isodose Pln- Brachy 1 channel,Radiation Oncology,Group/COMPLETE,5738,,,,,0,,,,,,,,,,,,",
"333,Isodose Pln-Brachy 2-12 channels,Isodose Pln-Brachy 2-12 channels,Radiation Oncology,Group/COMPLETE,5743,,,,,0,,,,,,,,,,,,",
"333,Isodose Pln-Brachy >12 channels,Isodose Pln-Brachy >12 channels,Radiation Oncology,Group/COMPLETE,5746,,,,,0,,,,,,,,,,,,",
"342,Brachy Skin 2.0cm or 1 channel,Brachy Skin 2.0cm or 1 channel,Radiation Oncology,Group/COMPLETE,6617,,,,,0,,,,,,,,,,,,",
"342,Brachy 1 Channel(Inst or Incav),Brachy 1 Channel(Inst or Incav),Radiation Oncology,Group/COMPLETE,6630,,,,,0,,,,,,,,,,,,",
"342,Brachy 2-12 channel (Inst or Incav),Brachy 2-12 channel (Inst or Incav),Radiation Oncology,Group/COMPLETE,6642,,,,,0,,,,,,,,,,,,",
"342,Brachy>12 Channel (Inst or Incav),Brachy>12 Channel (Inst or Incav),Radiation Oncology,Group/COMPLETE,6645,,,,,0,,,,,,,,,,,,",
"278,I-125 sources-non-stranded>1.01 mCi/source,I-125 sources-non-stranded>1.01 mCi/source,Radiation Oncology,Group/COMPLETE,6911,,,,0,0,,,,,,,,,,,,",
"333,Isodose Plan 3D,Isodose Plan 3D,Radiation Oncology,Group/COMPLETE,7184,,,,,0,,,,,,,,,,,,",
"340,NM Radiopharm Ther Intra Art,NM Radiopharm Ther Intra Art,Nuclear Medicine,Group/COMPLETE,7213,,,,,0,,,,,,,,,,,,",
"450,Completed - Closed Reduction of Dislocation,Completed,Critical Care,Alpha/VERIFIED,40119,,,,,0,,,,,,,,,,,,",
"450,Completed - Manipulation of Dislocation,Completed,Critical Care,Alpha/VERIFIED,40119,,,,,0,,,,,,,,,,,,",
"450,Completed - Reduction of Dislocation,Completed,Critical Care,Alpha/VERIFIED,40119,,,,,0,,,,,,,,,,,,",
"333,Special Txt Procedure,Special Txt Procedure,Radiation Oncology,Group/COMPLETE,48416,,,,,0,,,,,,,,,,,,",
"342,Brachy Inst Cmp,Brachy Inst Cmp,Radiation Oncology,Group/COMPLETE,48437,,,,,0,,,,,,,,,,,,",
"300,Rapid Strep Antigen-Point of Care (Rice Lake),STR-POC,General Lab,Group/{clear},70421,,,,,0,,,,,,,,,,,,",
"540,Helipad/LZ (I) - Destination,Helipad/LZ (I),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Hospital (H) - Destination,Hospital (H),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Hospital (H) - Place of pick up,Hospital (H),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Nursing home (N) - Destination,Nursing home (N),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Nursing home (N) - Place of pick up,Nursing home (N),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Physicians office (P) - Destination,Physicians office (P),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Physicians office (P) - Place of pick up,Physicians office (P),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Residence (R) - Destination,Residence (R),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Residence (R) - Place of pick up,Residence (R),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"540,Scene (S) - Place of pick up,Scene (S),Ambulance,Alpha/VERIFIED,99999,,,,,STAT,,,,,,,,,,,,",
"300,Amplification,1071469,Lab Charge Only,Group/{clear},130480,,,,,0,,,,,,,,,,,,",
"540,Ambulance Hourly,Ambulance Hourly,Charge Only,Group/COMPLETE,300301,,,,,0,,,,,,,,,,,,",
"540,BLS emergent - Level of Care,BLS emergent,Ambulance,Alpha/VERIFIED,303024,,,,1,0,,,,,,,,,,,,",
"540,ALS emergent - Level of Care,ALS emergent,Ambulance,Alpha/VERIFIED,303032,,,,1,0,,,,,,,,,,,,",
"540,SCT - Level of Care,SCT,Ambulance,Alpha/VERIFIED,303057,,,,1,0,,,,,,,,,,,,",
"540,Quantity of miles,,Ambulance,Alpha/VERIFIED/Q,303065,,,,1,0,,,,,,,,,,,,",
"540,Helipad (I) - Destination,Helipad (I),Ambulance,Alpha/VERIFIED,303115,,,,1,STAT,,,,,,,,,,,,",
"540,ALS non emergent - Level of Care,ALS non emergent,Ambulance,Alpha/VERIFIED,303482,,,,1,0,,,,,,,,,,,,",
